"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-09";"2";"24";"25";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12435";"6050";"9653";"84";"221.9"
"2020-11-10";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12435";"6050";"9653";"84";"217.8"
"2020-11-11";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12435";"6050";"9653";"84";"217.8"
"2020-11-12";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12433";"6047";"9622";"84";"217.8"
"2020-11-13";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12431";"6044";"9622";"84";"217.8"
"2020-11-14";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12435";"6035";"9775";"84";"217.8"
"2020-11-15";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12430";"6035";"9772";"84";"217.8"
"2020-11-16";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12429";"6035";"9772";"84";"217.8"
"2020-11-17";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12427";"6035";"9772";"84";"217.8"
"2020-11-18";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12427";"6035";"9772";"84";"217.8"
"2020-11-19";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12426";"6035";"9772";"84";"218.3"
"2020-11-20";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12425";"6035";"9772";"84";"218.3"
"2020-11-21";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12420";"6034";"9772";"84";"218.3"
"2020-11-22";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12407";"6034";"10234";"84";"218.3"
"2020-11-23";"2";"45";"46";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12403";"6033";"10234";"84";"218.3"
"2020-11-24";"2";"47";"48";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12404";"6031";"10236";"84";"217.9"
"2020-11-25";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12417";"6834";"10443";"84";"217.8"
"2020-11-26";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12417";"6823";"10443";"84";"217.8"
"2020-11-27";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12417";"6819";"10443";"84";"217.8"
"2020-12-01";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12394";"6799";"10441";"84";"217.8"
"2020-12-02";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12394";"6799";"10441";"84";"217.8"
"2020-12-03";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12388";"6800";"10441";"84";"217.8"
"2020-12-04";"2";"56";"57";"0";"0";"0";"0";"0";"0";"0";"0";"148";"1248";"324";"0";"12388";"6800";"10441";"84";"217.8"
"2020-12-05";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12997";"6827";"10579";"145";"213.8"
"2020-12-06";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12997";"6820";"10579";"145";"213.8"
"2020-12-07";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12979";"6820";"10579";"145";"213.8"
"2020-12-09";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12980";"6819";"10579";"145";"213.8"
"2020-12-10";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12978";"6819";"10579";"145";"213.8"
"2020-12-11";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12971";"6805";"10579";"145";"213.8"
"2020-12-12";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12969";"6799";"10579";"145";"213.8"
"2020-12-13";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12961";"6790";"10579";"145";"213.8"
"2020-12-14";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12958";"6790";"10579";"145";"213.8"
"2020-12-15";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12942";"6779";"11204";"145";"213.8"
"2020-12-16";"2";"601";"610";"0";"0";"0";"0";"0";"0";"0";"0";"419";"3543";"1042";"0";"12942";"6779";"11204";"145";"213.8"
"2020-12-17";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"13040";"6785";"11209";"149";"211.9"
"2020-12-18";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"13034";"6784";"11209";"149";"211.9"
"2020-12-19";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"13031";"6778";"11200";"149";"211.9"
"2020-12-20";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"13031";"6778";"11200";"149";"211.9"
"2020-12-21";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12985";"6778";"11203";"149";"211.9"
"2020-12-22";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12978";"6778";"11203";"149";"211.9"
"2020-12-23";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12975";"6778";"11203";"149";"211.9"
"2020-12-24";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12974";"6778";"11204";"149";"211.9"
"2020-12-25";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12974";"6778";"11204";"148";"211.9"
"2020-12-26";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12948";"6778";"11204";"148";"211.9"
"2020-12-27";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12941";"6778";"11204";"148";"211.9"
"2020-12-28";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12941";"6780";"11200";"148";"211.9"
"2020-12-30";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12932";"6780";"11201";"148";"211.9"
"2020-12-31";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"4035";"1271";"0";"12920";"6783";"11202";"148";"211.9"
"2021-01-01";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12928";"6783";"11202";"152";"211.9"
"2021-01-02";"2";"722";"731";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12925";"6781";"11202";"152";"211.9"
"2021-01-03";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12910";"6781";"11202";"151";"209.0"
"2021-01-04";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12909";"6781";"11202";"151";"209.0"
"2021-01-05";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12909";"6781";"11202";"151";"209.0"
"2021-01-06";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12910";"6780";"11202";"151";"209.0"
