"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2009-01-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-02-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-03-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-04-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-05-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-06-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-07-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-08-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-09-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-10-01";"4";"8";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-11-01";"4";"8";"22";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2009-12-01";"4";"8";"22";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2010-01-01";"4";"8";"22";"23";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"14";"0";"0";"5";"6";"18";"13";"323.5";"161.9"
"2010-02-01";"4";"10";"228";"235";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"201";"1";"0";"19";"85";"46";"67";"80.0";"161.5"
"2010-03-01";"4";"11";"462";"461";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"418";"16";"0";"33";"106";"59";"87";"74.2";"161.4"
"2010-04-01";"5";"12";"513";"513";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"455";"25";"0";"42";"114";"65";"100";"84.4";"162.1"
"2010-05-01";"5";"12";"513";"513";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"458";"25";"0";"42";"114";"65";"100";"84.4";"162.1"
"2010-06-01";"5";"12";"513";"513";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"458";"25";"0";"42";"114";"65";"100";"84.4";"162.1"
"2010-07-01";"5";"12";"513";"513";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"461";"25";"0";"42";"114";"65";"100";"84.4";"162.1"
"2010-08-01";"5";"14";"519";"529";"0";"0";"0";"0";"0";"10";"0";"0";"0";"0";"464";"28";"0";"52";"118";"71";"126";"94.6";"162.8"
"2010-09-01";"5";"14";"529";"551";"0";"0";"0";"0";"0";"14";"0";"0";"0";"0";"470";"46";"0";"58";"121";"77";"161";"112.1";"163.4"
"2010-10-01";"5";"14";"548";"569";"0";"0";"0";"0";"0";"14";"0";"0";"0";"0";"486";"76";"0";"60";"122";"92";"201";"128.2";"164.6"
"2010-11-01";"5";"14";"551";"573";"0";"0";"0";"0";"0";"15";"0";"0";"0";"0";"491";"84";"0";"62";"124";"95";"208";"130.7";"164.7"
"2010-12-01";"5";"14";"555";"579";"0";"0";"0";"0";"0";"22";"0";"0";"0";"0";"493";"85";"0";"64";"125";"96";"226";"136.1";"164.9"
"2011-01-01";"5";"14";"574";"605";"0";"0";"0";"0";"0";"22";"0";"0";"0";"0";"499";"96";"0";"67";"125";"98";"234";"153.7";"165.7"
"2011-02-01";"5";"14";"586";"621";"0";"0";"0";"0";"0";"23";"0";"0";"0";"0";"503";"98";"0";"71";"128";"100";"238";"166.2";"166.0"
"2011-03-01";"5";"14";"600";"634";"0";"0";"0";"0";"0";"26";"0";"0";"0";"0";"515";"112";"0";"83";"137";"105";"265";"189.1";"166.5"
"2011-04-01";"5";"14";"636";"696";"0";"0";"0";"0";"0";"32";"0";"0";"0";"0";"527";"144";"0";"101";"153";"118";"348";"266.5";"167.9"
"2011-05-01";"5";"14";"661";"727";"0";"0";"0";"0";"0";"40";"0";"0";"0";"0";"535";"170";"0";"122";"172";"136";"405";"304.4";"168.8"
"2011-06-01";"5";"16";"680";"772";"0";"0";"0";"0";"0";"50";"0";"0";"0";"0";"548";"196";"0";"136";"177";"148";"448";"332.4";"169.0"
"2011-07-01";"5";"17";"704";"925";"0";"0";"0";"0";"0";"57";"0";"0";"0";"0";"557";"213";"0";"143";"184";"161";"490";"364.4";"169.4"
"2011-08-01";"5";"17";"718";"961";"0";"0";"0";"0";"0";"64";"0";"0";"0";"0";"567";"217";"0";"160";"194";"172";"529";"381.1";"169.9"
